A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32049495,"1,280.72"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32049495,"5,044.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32049495,"8,873.23"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32049495,909.25
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32049495,"6,864.29"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31867235,"143,560.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31545712,966.00
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31545712,"156,749.67"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31545712,964.33
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31655542,585.91
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31655542,"-33,525.80"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31750329,"27,253.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31808351,"27,253.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31806832,"227,928.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31806835,"46,694.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31867236,"2,288,776.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31720441,"183,041.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31720445,"1,923,125.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31731994,"5,134,896.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31808355,"5,134,896.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31720219,"942,000.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31687071,"27,334.67"
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,31687075,"53,806.63"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"4,080.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"36,961.85"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"2,241.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"3,322.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"9,870.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"31,362.40"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"3,706.36"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799349,"3,308.65"
Department of Health,NHS Barnsley CCG,30/04/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,31762400,"25,280.29"
Department of Health,NHS Barnsley CCG,30/04/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,31762400,"2,054.81"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,31750333,"27,186.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,31808365,"27,186.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,WELLSPRING ACADEMY TRUST,31504829,"141,500.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790045,"78,090.14"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790045,"1,483.61"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790045,319.38
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790045,"21,462.45"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"5,580.72"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"50,549.05"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"3,104.07"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"3,808.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"13,499.31"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"42,784.70"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"4,459.09"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797388,"4,524.91"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"5,921.22"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"4,532.73"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"53,633.20"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"3,793.04"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"4,181.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"14,322.95"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"44,441.21"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799342,"4,800.99"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792198,"44,450.23"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792198,878.38
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792198,"28,500.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792198,"1,530.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"3,304.09"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"29,927.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"1,667.19"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"3,341.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"7,992.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"24,444.20"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792777,"2,678.99"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,31750335,"983,254.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,31867231,"983,254.00"
,,,,,,,"62,165,027.94"
,,,,,,,
