A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,56.34
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,"1,566.94"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,319.38
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,"22,813.81"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,"8,319.19"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,"48,552.62"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,468.82
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,207.39
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,9.35
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,874.36
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,"12,201.76"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,"1,237.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170292,"4,735.85"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40167027,"75,286.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40167031,"154,491.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40167035,"808,490.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH CONTRACTS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40167087,"106,485.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Non Contract,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40167090,"367,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH CONTRACTS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40252618,"38,923.31"
,,,,,,,"40,377,257.86"
